cas,pm25,pm10,teplota,tlak,vlhkost
7/26/2022 0:01,10.8,16.27,26.62,985.8166,43.44
7/26/2022 0:04,9.05,12.88,26.61,985.8747,43.6
7/26/2022 0:06,9.6,10.7,26.57,985.8659,43.77
7/26/2022 0:09,9.95,13.9,26.56,985.9125,43.52
7/26/2022 0:11,10.38,13.15,26.59,985.9522,43.08
7/26/2022 0:14,10.73,13.18,26.59,985.9872,42.69
7/26/2022 0:16,9.98,12.75,26.7,985.9075,41.76
7/26/2022 0:19,9.48,12.4,26.82,986.0153,40.74
7/26/2022 0:21,8.45,10.38,27.01,986.0341,39.87
7/26/2022 0:23,8.6,13.43,27.03,986.0581,39.69
7/26/2022 0:26,8.77,10.85,27.14,986.06,39.32
7/26/2022 0:28,8.57,12.8,27,986.1006,39.52
7/26/2022 0:31,8.77,12.05,27.04,986.1009,39.17
7/26/2022 0:33,8.85,12.7,27,986.1278,39.17
7/26/2022 0:36,9.02,12.2,27.02,986.1319,39.12
7/26/2022 0:38,8.7,12.63,27.09,986.1994,38.85
7/26/2022 0:41,8.57,11.48,27.1,986.2153,39.11
7/26/2022 0:43,8.4,12.13,27.14,986.2316,38.54
7/26/2022 0:46,8.1,12.45,27.04,986.2456,38.78
7/26/2022 0:48,8.5,14.52,27.14,986.2784,38.94
7/26/2022 0:51,8.6,12.2,27.14,986.2784,38.9
7/26/2022 0:53,9.13,13.38,27.15,986.3216,38.86
7/26/2022 0:55,8.6,12.48,27.15,986.3759,38.63
7/26/2022 0:58,8.55,12.55,27.07,986.4134,39.22
7/26/2022 1:00,8.57,11.77,27.11,986.4494,38.96
7/26/2022 1:03,7.9,14.63,27.16,986.4734,38.52
7/26/2022 1:05,9.4,16.23,27.13,986.5434,38.74
7/26/2022 1:08,8.8,14.3,27.08,986.5656,38.7
7/26/2022 1:10,9.48,13.38,27.11,986.5666,39
7/26/2022 1:13,9.55,14.95,27.13,986.4538,39.15
7/26/2022 1:15,8.88,16.15,26.99,986.5759,39.03
7/26/2022 1:18,9.45,15.13,26.84,986.5381,39.62
7/26/2022 1:20,8.52,12.48,26.86,986.5891,39.52
7/26/2022 1:23,8.38,14.63,26.79,986.5875,40.11
7/26/2022 1:25,9.07,11.43,26.72,986.7306,40.43
7/26/2022 1:28,9,11.85,26.7,986.7263,40.23
7/26/2022 1:30,8.88,12.57,26.77,986.755,40.03
7/26/2022 1:32,8.3,12.5,26.69,986.6906,40.59
7/26/2022 1:35,9.4,14.57,26.72,986.7578,40.48
7/26/2022 1:37,9.02,13.88,26.68,986.7763,40.14
7/26/2022 1:40,8.73,13.25,26.63,986.7597,40.36
7/26/2022 1:42,8.73,12.85,26.54,986.7072,40.51
7/26/2022 1:45,8.4,12.2,26.72,986.8047,40.12
7/26/2022 1:47,9.32,13.85,26.75,986.7972,39.82
7/26/2022 1:50,8.68,12.35,26.69,986.8,40.12
7/26/2022 1:52,9.05,14.25,26.66,986.8538,40.1
7/26/2022 1:55,8.57,12.68,26.69,986.8816,39.81
7/26/2022 1:57,8.6,10.88,26.74,986.8713,39.89
7/26/2022 2:00,9.13,12.4,26.69,986.8741,39.95
7/26/2022 2:02,9,14.5,26.66,987.0253,39.71
7/26/2022 2:05,8.05,15.32,26.61,987.0556,39.91
7/26/2022 2:07,9.25,11.57,26.52,987.0575,39.96
7/26/2022 2:10,7.93,16.15,26.56,987.0778,40.03
7/26/2022 2:12,8,13.9,26.57,987.1016,40.07
7/26/2022 2:15,8.02,10.85,26.56,987.0778,40.29
7/26/2022 2:17,8.73,14.25,26.45,987.0753,40.67
7/26/2022 2:20,8.8,12.35,26.48,987.0216,40.4
7/26/2022 2:22,8.25,13.77,26.37,987.0194,40.72
7/26/2022 2:25,7.97,13.18,26.5,987.0725,40.67
7/26/2022 2:27,8.07,12.2,26.35,987.0966,40.66
7/26/2022 2:30,8.15,14.18,26.31,987.0528,41.01
7/26/2022 2:32,8.6,12.32,26.18,986.9719,41.5
7/26/2022 2:35,8.15,13.25,26.09,987.0206,41.81
7/26/2022 2:37,8.6,10.95,26.08,986.9969,41.7
7/26/2022 2:40,8.02,11.48,25.98,986.9634,41.79
7/26/2022 2:42,8.23,14,26.06,986.9653,41.7
7/26/2022 2:44,8.13,13.6,25.97,986.9669,41.68
7/26/2022 2:47,8.15,10.98,25.81,986.975,42.45
7/26/2022 2:49,8.65,14.15,25.86,987.0463,42.29
7/26/2022 2:52,8.5,12.27,25.87,987.0425,42.3
7/26/2022 2:54,8.05,9.95,25.88,987.1131,42.19
7/26/2022 2:57,8.1,11.38,25.99,987.135,41.86
7/26/2022 2:59,7.95,14.88,25.86,987.1553,41.82
7/26/2022 3:02,8.43,13.93,25.95,987.2703,41.42
7/26/2022 3:04,8.02,10.82,25.98,987.3644,41.5
7/26/2022 3:07,7.5,10.15,26.04,987.5219,41.24
7/26/2022 3:09,8.75,14.2,26.08,987.5503,40.96
7/26/2022 3:12,7.6,12.8,26.14,987.645,41.08
7/26/2022 3:14,7.97,12,26.07,987.8259,41.4
7/26/2022 3:17,7.55,12.32,25.96,987.8313,41.48
7/26/2022 3:19,7.7,9.8,25.94,987.745,41.84
7/26/2022 3:22,7.57,9.27,25.92,987.76,42.01
7/26/2022 3:24,8.38,14.93,25.83,987.7616,42.51
7/26/2022 3:26,7.5,10.38,25.67,987.8513,43.11
7/26/2022 3:29,8.75,12.75,25.49,987.8191,43.86
7/26/2022 3:31,8,10.5,25.4,987.8866,44.7
7/26/2022 3:34,7.63,9.6,25.23,987.9322,45.25
7/26/2022 3:36,8.65,13.65,25.1,987.9713,45.81
7/26/2022 3:39,7.68,10.5,25.11,988.1503,46.01
7/26/2022 3:41,7.88,13.68,24.98,988.205,46.33
7/26/2022 3:44,8.07,9.38,24.93,988.3434,46.68
7/26/2022 3:46,8.35,11.6,24.87,988.365,47.44
